"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q816879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/2月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://www.w3.org/2000/01/rdf-schema#label","ベネディクト・カイリー"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://www.w3.org/2000/01/rdf-schema#comment","ベネディクト・カイリー（Benedict ""Ben"" Kiely、1919年8月15日 - 2007年2月9日）は、北アイルランド、ティロン県出身の著作家、ジャーナリスト。1964年に渡米し、エモリー大学などで教鞭を執った。"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_cjv"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドのジャーナリスト"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀北アイルランドの小説家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀北アイルランドの著作家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オマー出身の人物"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀北アイルランドの小説家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エモリー大学の教員"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀北アイルランドの著作家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageID",884926
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageRevisionID",79291161
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティロン県"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドのジャーナリスト"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀北アイルランドの小説家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀北アイルランドの著作家"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エモリー大学"
"http://ja.dbpedia.org/resource/ベネディクト・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エモリー大学の教員"
