"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2065240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー"
"http://ja.dbpedia.org/resource/T・F・ティスルトン＝ダイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ターナー・シセルトン＝ダイアー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ターナー・シセルトン＝ダイアー（Sir William Turner Thiselton-Dyer KCMG FRS FLS、1843年7月28日 – 1928年12月23日）は、イギリスの植物学者である。キューガーデンが王立植物園となった後の3代目の園長を務めた。"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングス・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立園芸協会"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学クライスト・チャーチ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageID",3464794
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageRevisionID",89073702
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス万国博覧会"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThiseltonDyer.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングス・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューガーデン"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立園芸協会"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立園芸協会"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト・チャーチ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1900年)"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トリメン"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ベンサム"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオ"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学クライスト・チャーチ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbgkew.org.uk/heritage/people/thiselton_dyer.html"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThiseltonDyer.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ターナー・シセルトン＝ダイアー"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThiseltonDyer.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/abstract","ウィリアム・ターナー・シセルトン＝ダイアー（Sir William Turner Thiselton-Dyer KCMG FRS FLS、1843年7月28日 – 1928年12月23日）は、イギリスの植物学者である。キューガーデンが王立植物園となった後の3代目の園長を務めた。"
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://dbpedia.org/ontology/wikiPageLength",2523
"http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ターナー・シセルトン＝ダイアー?oldid=89073702&ns=0"
"http://ja.dbpedia.org/resource/エウフォルビア・カンデラブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー"
"http://ja.dbpedia.org/resource/オットー・シュタッフ_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー"
