"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/TATOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/石堂夏央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/井之脇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/佐藤匠_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/八木毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/十字架_〜映画「学校の怪談_-呪いの言霊-」_Ver.〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/及川莉乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/吉田まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/夏居瑠奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/学校の怪談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/2000/01/rdf-schema#label","学校の怪談 呪いの言霊"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://www.w3.org/2000/01/rdf-schema#comment","『学校の怪談 呪いの言霊』（がっこうのかいだん のろいのことだま、英題: Kotodama – Spiritual Curse ）は、2014年5月23日に公開された日本のホラー映画。脚本・監督は落合正幸。 常光徹の小説『学校の怪談』シリーズを原作とするホラー映画。同作を原作とする劇場公開作品としては1999年公開の『学校の怪談4』以来、実に15年振りである。 2014年7月19日から27日までアメリカ合衆国・サンフランシスコで開催された『サンフランシスコ日本映画祭』でプレミア上映された。"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホラー映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした映画作品"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校の怪談を題材とした作品"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落合正幸の監督映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageID",2993711
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageRevisionID",86104158
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_(配信ドラマ)"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合正幸"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホラー映画"
"http://ja.dbpedia.org/resource/学校の怪談_呪いの言霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
