"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q239638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/1991_FIFA女子ワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/1997年世界室内陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/イモ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオマ・アジュンワ"
"http://ja.dbpedia.org/resource/チオマ・アジュンワ","http://www.w3.org/2000/01/rdf-schema#label","チオマ・アジュンワ"
