"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLUE_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/BLUE_(ゲーム)","http://ja.dbpedia.org/property/シナリオ","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/あえかなる世界の終わりに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/うつりぎ七恋天気あめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしまる"
"http://ja.dbpedia.org/resource/ほしまる","http://www.w3.org/2000/01/rdf-schema#label","ほしまる"
"http://ja.dbpedia.org/resource/ほしまる","http://www.w3.org/2000/01/rdf-schema#comment","ほしまる はアダルトゲームのシナリオライター。"
"http://ja.dbpedia.org/resource/ほしまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームシナリオライター"
"http://ja.dbpedia.org/resource/ほしまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームライター"
"http://ja.dbpedia.org/resource/ほしまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageID",2108324
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageRevisionID",90570893
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームシナリオライター"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あえかなる世界の終わりに"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメルBOX"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャマナシャマナ_〜月とこころと太陽の魔法〜"
"http://ja.dbpedia.org/resource/ほしまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
