"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8270609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/Category:フジウツギ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2000/01/rdf-schema#label","ゴマノハグサ科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://dbpedia.org/ontology/wikiPageID",338443
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://dbpedia.org/ontology/wikiPageRevisionID",85411393
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シソ目"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2004/02/skos/core#prefLabel","ゴマノハグサ科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ハエドクソウ科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アゼナ科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ハマウツボ科"
"http://ja.dbpedia.org/resource/Category:ゴマノハグサ科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゴマノハグサ科?oldid=85411393&ns=14"
"http://ja.dbpedia.org/resource/モウズイカ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/モウズイカ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/アカヤジオウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/アカヤジオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/アゼナ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/アゼナ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/エゾヒナノウスツボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
"http://ja.dbpedia.org/resource/エゾヒナノウスツボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴマノハグサ科"
