"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンプ新人海賊杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/スーパージャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/ホップ☆ステップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/倉科遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/八神健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/幕張_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/心理捜査官_草薙葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/推理漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/月島薫","http://www.w3.org/2000/01/rdf-schema#label","月島薫"
"http://ja.dbpedia.org/resource/月島薫","http://www.w3.org/2000/01/rdf-schema#comment","月島 薫（つきしま かおる、1970年12月21日 - ）は、日本の漫画家。千葉県出身。男性。"
"http://ja.dbpedia.org/resource/月島薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/月島薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/月島薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/月島薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageID",704060
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageRevisionID",69873152
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉科遼"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木多康昭"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホップ☆ステップ賞"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージャンプ"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースーパージャンプ"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理捜査官_草薙葵"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ新人海賊杯"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理捜査官_三島清人"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神健"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張_(漫画)"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/月島薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/月島薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/月島薫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月島薫"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/abstract","月島 薫（つきしま かおる、1970年12月21日 - ）は、日本の漫画家。千葉県出身。男性。"
"http://ja.dbpedia.org/resource/月島薫","http://dbpedia.org/ontology/wikiPageLength",1324
"http://ja.dbpedia.org/resource/月島薫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月島薫?oldid=69873152&ns=0"
"http://ja.dbpedia.org/resource/舞妓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島薫"
"http://wikidata.dbpedia.org/resource/Q11516072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月島薫"
"http://ja.wikipedia.org/wiki/月島薫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月島薫"
