"subject","predicate","object"
"http://ja.dbpedia.org/resource/スヴォーロフ勲章_(ソビエト連邦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦の勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトビア"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年設立"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カザフスタン"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニア"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシ"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアの勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギス"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウズベキスタン"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの勲章"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルクメニスタン"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソヴィエト連邦の称号"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タジキスタン"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アゼルバイジャン"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバ"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageID",4687969
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageRevisionID",92414832
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:65_years.png"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバ"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習近平"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・ブレジネフ"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Breastplate_Grid_HONORARY_radio.jpg"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BLR_Order_of_the_Mother_ribbon.svg"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイ1世_(ルーマニア王)"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・カチンスキ"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・ヤゾフ"
