"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11644069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒井孫八郎"
"http://ja.dbpedia.org/resource/幕末の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井孫八郎"
"http://ja.dbpedia.org/resource/服部半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井孫八郎"
"http://ja.dbpedia.org/resource/桑名藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井孫八郎"
"http://ja.dbpedia.org/resource/江戸開城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井孫八郎"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://www.w3.org/2000/01/rdf-schema#label","酒井孫八郎"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://www.w3.org/2000/01/rdf-schema#comment","酒井 孫八郎（さかい まごはちろう、弘化2年11月17日（1845年12月15日） - 明治12年（1879年）4月15日）は、江戸時代末期（幕末）の伊勢桑名藩の家老。父は、兄は服部正義。諱は朝雄、法号は東海。"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末桑名藩の人物"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:服部氏"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井氏"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://dbpedia.org/ontology/wikiPageID",1396142
"http://ja.dbpedia.org/resource/酒井孫八郎","http://dbpedia.org/ontology/wikiPageRevisionID",90646770
"http://ja.dbpedia.org/resource/酒井孫八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/酒井孫八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
