"subject","predicate","object"
"http://ja.dbpedia.org/resource/BMW_003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ISAE_SUPAERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/SEREB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/リセ・コンドルセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://wikidata.dbpedia.org/resource/Q160802","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/1967年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/1986年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ウーラガン_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ウーラガン_(航空機)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/シュド・エスト_SE.161","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/シュド・エスト_SE.161","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ダッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ダッソー","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/トゥールーズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/パッシー墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/フランス飛行クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/ブロック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/マルセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダッソー"
"http://ja.dbpedia.org/resource/マルセル・ダッソー","http://www.w3.org/2000/01/rdf-schema#label","マルセル・ダッソー"
