"subject","predicate","object"
"http://ja.dbpedia.org/resource/続善隣国宝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟陬"
"http://ja.dbpedia.org/resource/孟陬","http://www.w3.org/2000/01/rdf-schema#label","孟陬"
"http://ja.dbpedia.org/resource/孟陬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_ly"
"http://ja.dbpedia.org/resource/孟陬","http://dbpedia.org/ontology/wikiPageID",1998707
"http://ja.dbpedia.org/resource/孟陬","http://dbpedia.org/ontology/wikiPageRevisionID",30344350
"http://ja.dbpedia.org/resource/孟陬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/孟陬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/孟陬","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/孟陬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孟陬?oldid=30344350&ns=0"
"http://ja.dbpedia.org/resource/孟陬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孟陬"
"http://ja.wikipedia.org/wiki/孟陬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孟陬"
