"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉山大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト・ナース"
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://www.w3.org/2000/01/rdf-schema#label","ゴースト・ナース"
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d30pf"
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://dbpedia.org/ontology/wikiPageID",3047140
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://dbpedia.org/ontology/wikiPageRevisionID",52706457
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト・ナース_背徳病棟"
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴースト・ナース_背徳病棟"
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴースト・ナース?oldid=52706457&ns=0"
"http://ja.dbpedia.org/resource/ゴースト・ナース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴースト・ナース"
"http://ja.wikipedia.org/wiki/ゴースト・ナース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴースト・ナース"
