"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/日出藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/2000/01/rdf-schema#label","木下俊程"
"http://ja.dbpedia.org/resource/木下俊程","http://www.w3.org/2000/01/rdf-schema#comment","木下 俊程（きのした としのり）は、豊後国日出藩15代藩主。官位は従五位下、飛騨守。"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/alias","文献院"
"http://ja.dbpedia.org/resource/木下俊程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/木下俊程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年生"
"http://ja.dbpedia.org/resource/木下俊程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/木下俊程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日出藩主"
"http://ja.dbpedia.org/resource/木下俊程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日出木下家"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageID",355126
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageRevisionID",90578760
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日出藩主"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年生"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊敦"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊方"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
