"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤後寺"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/2000/01/rdf-schema#label","赤後寺"
"http://ja.dbpedia.org/resource/赤後寺","http://www.w3.org/2000/01/rdf-schema#comment","赤後寺（しゃくごじ）は、滋賀県長浜市高月町唐川にある寺院。山号は唐喜山。湧出山（ゆるぎやま）の中腹に建つ。木造菩薩立像と木造千手観音立像はともに平安時代の作で重要文化財に指定されている。境内の赤後寺の杉は巨木として知られる。 足利尊氏から荘園を寄与され、隆盛を極めていたと言われる。厄を転じて利となす「転利（コロリ）観音」として親しまれ、3回参拝すれば、病気に苦しむこともなく、極楽往生できるとも言われている。毎年7月10日に行われている千日会には、多くの拝観者が訪れる。"
"http://ja.dbpedia.org/resource/赤後寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
"http://ja.dbpedia.org/resource/赤後寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市の重要文化財"
"http://ja.dbpedia.org/resource/赤後寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市の建築物"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageID",3647476
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageRevisionID",90114853
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720年"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高月駅"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市の重要文化財"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市の建築物"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之本インターチェンジ"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/赤後寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
"http://ja.dbpedia.org/resource/赤後寺","http://xmlns.com/foaf/0.1/name","赤後寺"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/創建年","(伝) 養老4年（西暦720年ごろ）"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/山号","唐喜山"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/本尊","菩薩観音"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/本尊","千手観音"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/札所等","江州伊香三十三所観音霊場15番札所"
"http://ja.dbpedia.org/resource/赤後寺","http://ja.dbpedia.org/property/開基","(伝) 行基"
