"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2657073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄4号線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/ブダペスト市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/ヨハネ・パウロ2世広場駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/ヨハネ・パウロ2世広場駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/2000/01/rdf-schema#label","東駅 (ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/2000/01/rdf-schema#comment","東駅（ひがしえき、洪：Keleti pályaudvar [ˈkɛlɛtiˌpɑ̈ːjɒudvɒr]、ケレティ・パーヤウドヴァル、東駅）とはハンガリーブダペスト市に位置するブダペスト地下鉄2号線と4号線の駅で、ハンガリー国鉄ブダペスト東駅との乗換駅である。"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6333"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄の鉄道駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageID",2431102
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageRevisionID",92585390
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシュカーシュ・フェレンツ・シュタディオン駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレンフェルド駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄4号線"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー国鉄"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世広場駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト東駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄の鉄道駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラハ・ルイザ広場駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://xmlns.com/foaf/0.1/name","東駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://xmlns.com/foaf/0.1/name","ひがし"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://xmlns.com/foaf/0.1/name","Keleti pályaudvar"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブダペスト地下鉄4号線"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HU-stub"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.500278472900390625
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.georss.org/georss/point","47.500277777777775 19.08388888888889"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.083889007568359375
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Metro_4_Keleti_station_2.jpg?width=300"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Metro_4_Keleti_station_2.jpg"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/よみがな","ひがし"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/ホーム","島式ホーム1面2線"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/ローマ字","Keleti pályaudvar"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世広場駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ブラハ・ルイザ広場駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/所在地","ブダペスト市"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/ブダペスト地下鉄"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/所属路線",4
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/所属路線",2
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/プシュカーシュ・フェレンツ・シュタディオン駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/画像","Budapest Metro 4 Keleti station 2.jpg"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/画像説明",4
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/南駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ケレンフェルド駅_(ブダペスト地下鉄)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/開業年月日",1970
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/開業年月日",2014
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/駅名","東駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/駅間a",0.76000000000000000888
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://ja.dbpedia.org/property/駅間b",1.9899999999999999911
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/abstract","東駅（ひがしえき、洪：Keleti pályaudvar [ˈkɛlɛtiˌpɑ̈ːjɒudvɒr]、ケレティ・パーヤウドヴァル、東駅）とはハンガリーブダペスト市に位置するブダペスト地下鉄2号線と4号線の駅で、ハンガリー国鉄ブダペスト東駅との乗換駅である。"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://dbpedia.org/ontology/wikiPageLength",1590
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東駅_(ブダペスト地下鉄)?oldid=92585390&ns=0"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.083889007568 47.5002784729)"
"http://ja.dbpedia.org/resource/東駅_(ブダペスト地下鉄)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東駅_(ブダペスト地下鉄)"
