"subject","predicate","object"
"http://ja.dbpedia.org/resource/1818年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://wikidata.dbpedia.org/resource/Q11479656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/ラグーザ玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/ヴィンチェンツォ・ラグーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/中丸精十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/中島待乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/五姓田義松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/京都市立芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/佐野昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/図画取調掛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/堀江正章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/大熊氏廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/大鳥圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/学校に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/守住勇魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/寺内信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/小山正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/山下りん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/山下りん","http://ja.dbpedia.org/property/教育","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/山口直昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/山本芳翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/川端画学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/川路寛堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/工部大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部美術学校"
"http://ja.dbpedia.org/resource/工部美術学校","http://www.w3.org/2000/01/rdf-schema#label","工部美術学校"
"http://ja.dbpedia.org/resource/工部美術学校","http://www.w3.org/2000/01/rdf-schema#comment","工部美術学校（こうぶびじゅつがっこう）は、日本最初の美術教育機関であり、1876年に工部省の管轄である「工部大学校」の付属機関として設置された。1883年に廃校。 設置された学科は「画学科」「彫刻科」の二科である。純粋な西洋美術教育のみの機関であり、日本画や木彫は行われなかった。当時の「美術」が近世以前の日本文化を含んでいないこと、また、工部省が設置したことからも、日本の近代化に必要な技術として絵画・彫刻が捉えられていたことが窺える。なお、造家学科（建築科）は工部大学校に設置されていた。また、殖産興業の一環としてのも美術の枠組みには含まれていなかった。"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の美術教育者"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育機関_(19世紀設立)"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育史"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工部省"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年廃止の組織"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の美術"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧制教育機関"
"http://ja.dbpedia.org/resource/工部美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageID",384106
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageRevisionID",89792239
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術教育"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・フェノロサ"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の美術教育者"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図画取調掛"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森口多里"
"http://ja.dbpedia.org/resource/工部美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸精十郎"
