"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5649131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アネッチ・エスタッキ"
"http://ja.dbpedia.org/resource/赤野仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネッチ・エスタッキ"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://www.w3.org/2000/01/rdf-schema#label","アネッチ・エスタッキ"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://www.w3.org/2000/01/rdf-schema#comment","アネッチ・エスタッキ（Hannette Staack、1979年2月7日 - ）は、ブラジルの女子ブラジリアン柔術家。マラニョン州サン・ルイス出身。"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの女子スポーツ選手"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのブラジリアン柔術家"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サン・ルイス出身の人物"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageID",2270530
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageRevisionID",84864912
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのブラジリアン柔術家"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラニョン州"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブダビコンバット"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの女子スポーツ選手"
