"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://www.w3.org/2000/01/rdf-schema#label","フルタニマサエ"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://www.w3.org/2000/01/rdf-schema#comment","フルタニ マサエは、料理研究家。「マダムマーサ・クッキングスタジオ」主宰。"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Oha!4_NEWS_LIVE"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageID",2174424
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageRevisionID",77452600
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oha!4_NEWS_LIVE"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活ほっとモーニング"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメ社"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東書院本社"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日テレNEWS24"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝は楽しく!"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもいッきりイイ!!テレビ"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Oha!4_NEWS_LIVE"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成美堂出版"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/フルタニマサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまるマーケット"
