"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5284377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイビング・ホース"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://www.w3.org/2000/01/rdf-schema#label","ダイビング・ホース"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://www.w3.org/2000/01/rdf-schema#comment","ダイビング・ホースは20世紀初頭のアメリカで人気を博したアトラクションである。ときに60フィートもの高さから、馬が水面へと跳び込むショーであった。"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ダイビング・ホース"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文化"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬に関する文化"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物虐待"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageID",3235779
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageRevisionID",92634352
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文化"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬に関する文化"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット川"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oscar_Smith.jpg"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティックシティ"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物福祉"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物虐待"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ湖"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_diving_horse_at_Hanlan's_Point.jpg"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mX7JIjEBM0U"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JfMRAzB-hnA"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:動物の権利"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Smith.jpg?width=300"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_diving_horse_at_Hanlan's_Point.jpg"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Smith.jpg"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/topic","Diving Horses"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=mX7JIjEBM0U"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/video","-1960.0"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://ja.dbpedia.org/property/width",20
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/abstract","ダイビング・ホースは20世紀初頭のアメリカで人気を博したアトラクションである。ときに60フィートもの高さから、馬が水面へと跳び込むショーであった。"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイビング・ホース"
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://dbpedia.org/ontology/wikiPageLength",3747
"http://ja.dbpedia.org/resource/ダイビング・ホース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイビング・ホース?oldid=92634352&ns=0"
"http://ja.wikipedia.org/wiki/ダイビング・ホース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイビング・ホース"
