"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1961355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/1.44_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/HJT-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Il-62_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/J-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/J-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/J-20_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Ka-60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/NPO_サトゥールン_AL-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-24_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-27UBM1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-27_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-30MKI_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-30MKI_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-30MKM_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-30MKM_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-30_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-34_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-37_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-37_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-57_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Su-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/T-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/Tu-128_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/アルヒープ・リューリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/アヴィアドヴィガーテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/コレゾフ_RD-36-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/サトゥールン_AL-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトゥールン科学製造合同"
"http://ja.dbpedia.org/resource/サトゥールン科学製造合同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
