"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/アレグザンダー・マクドナルド_(初代マクドナルド男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/アントリム伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/アーカート城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/インナー・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/インヴァロッヒーの戦い_(1645年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/ウィリアム3世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/コート・オブ・ザ・ロード・リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/ジェイムズ・グラハム_(初代モントローズ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/ジョン・ダルリンプル_(初代ステア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/ジョージ・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/スコットランドの衣類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/スチュワート氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/ステア伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/デイヴィッド・リンジー_(初代モントローズ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/マクドナルド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド氏族"
"http://ja.dbpedia.org/resource/マクドナルド氏族","http://www.w3.org/2000/01/rdf-schema#label","マクドナルド氏族"
