"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10903139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/河田重親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/七尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/上杉三郎景虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/上杉景虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/前橋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/北条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条景広"
"http://ja.dbpedia.org/resource/北条景広","http://www.w3.org/2000/01/rdf-schema#label","北条景広"
"http://ja.dbpedia.org/resource/北条景広","http://www.w3.org/2000/01/rdf-schema#comment","北条 景広（きたじょう かげひろ、天文17年（1548年） - 天正7年2月3日（1579年2月28日））は、戦国時代から安土桃山時代にかけての武将。上杉氏の家臣。北条高広の嫡男。通称は丹後守。"
"http://ja.dbpedia.org/resource/北条景広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/北条景広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国人領主"
"http://ja.dbpedia.org/resource/北条景広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/北条景広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後北条氏"
"http://ja.dbpedia.org/resource/北条景広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1548年生"
"http://ja.dbpedia.org/resource/北条景広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1579年没"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageID",102921
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageRevisionID",92075288
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1548年生"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山義隆"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国人領主"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中八幡宮_(上越市)"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高広"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋城"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻田長繁"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後北条氏"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日_(旧暦)"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北國新聞"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1579年没"
"http://ja.dbpedia.org/resource/北条景広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
