"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友まっしぐら"
"http://ja.dbpedia.org/resource/サッカー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友まっしぐら"
"http://ja.dbpedia.org/resource/七三太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友まっしぐら"
"http://ja.dbpedia.org/resource/友まっしぐら","http://www.w3.org/2000/01/rdf-schema#label","友まっしぐら"
"http://ja.dbpedia.org/resource/友まっしぐら","http://www.w3.org/2000/01/rdf-schema#comment","『友まっしぐら』（ともまっしぐら）は、『コミックボンボン』2007年2月号から同年12月号まで連載されたサッカー漫画。原作七三太朗・作画。"
"http://ja.dbpedia.org/resource/友まっしぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/友まっしぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/友まっしぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/友まっしぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七三太朗"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageID",871883
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageRevisionID",88258461
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七三太朗"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛永宏之"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七三太朗"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊媒"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー漫画"
"http://ja.dbpedia.org/resource/友まっしぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/友まっしぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/友まっしぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/abstract","『友まっしぐら』（ともまっしぐら）は、『コミックボンボン』2007年2月号から同年12月号まで連載されたサッカー漫画。原作七三太朗・作画。"
"http://ja.dbpedia.org/resource/友まっしぐら","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/友まっしぐら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友まっしぐら?oldid=88258461&ns=0"
"http://ja.dbpedia.org/resource/友まっしぐら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友まっしぐら"
"http://wikidata.dbpedia.org/resource/Q11410286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友まっしぐら"
"http://ja.wikipedia.org/wiki/友まっしぐら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友まっしぐら"
