"subject","predicate","object"
"http://ja.dbpedia.org/resource/シルシルミシルさんデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://www.w3.org/2000/01/rdf-schema#label","シルシルミシルさんデーの企画一覧"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://www.w3.org/2000/01/rdf-schema#comment","シルシルミシルさんデーの企画一覧は、テレビ朝日で放送された『シルシルミシルさんデー』の企画・コーナーについて述べる。 本項では、深夜時代の『シルシルミシル』の企画についても一体的に記す。"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:番組の企画の一覧"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の番組の企画"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageID",2856179
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92167247
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菓子の香梅"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桔梗信玄餅"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣材写真"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水まんじゅう"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送倫理・番組向上機構"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志堅用高"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
