"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アエリータ"
"http://ja.dbpedia.org/resource/アエリータ","http://www.w3.org/2000/01/rdf-schema#label","アエリータ"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageID",2924803
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageRevisionID",77108008
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエリータ_(映画)"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・ニコラエヴィッチ・トルストイ"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア映画"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコフ・プロタザノフ"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエリータ_(小惑星)"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アエリータ_(小惑星)"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アエリータ_(映画)"
"http://ja.dbpedia.org/resource/アエリータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/アエリータ","http://dbpedia.org/ontology/wikiPageLength",233
"http://ja.dbpedia.org/resource/アエリータ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アエリータ?oldid=77108008&ns=0"
"http://ja.dbpedia.org/resource/アエリータ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アエリータ"
"http://ja.wikipedia.org/wiki/アエリータ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アエリータ"
