"subject","predicate","object"
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://www.w3.org/2000/01/rdf-schema#label","J・グレシャム・メイチェン"
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fhgl"
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://dbpedia.org/ontology/wikiPageID",1824997
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://dbpedia.org/ontology/wikiPageRevisionID",26827251
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・グレッサム・メイチェン"
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・グレッサム・メイチェン"
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/J・グレシャム・メイチェン?oldid=26827251&ns=0"
"http://ja.dbpedia.org/resource/J・グレシャム・メイチェン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/J・グレシャム・メイチェン"
"http://ja.wikipedia.org/wiki/J・グレシャム・メイチェン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/J・グレシャム・メイチェン"
