"subject","predicate","object"
"http://ja.dbpedia.org/resource/おしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/コラ!なんばしよっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/君の名は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/家へおいでよ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/戦国武士の有給休暇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/新金色夜叉_百年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/歩く死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/永遠の君へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/脱兎のごとく_岡倉天心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/花神_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/風と雲と虹と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
"http://ja.dbpedia.org/resource/8時50分_(世にも奇妙な物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳プロ"
