"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eastern_youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/THE_GEESE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/こままりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/バップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/ブルー&スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/佐伯深雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/呑山仁奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/小須田康人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/岩本和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/岩永彩之心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/戸田一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/日本テレビ日曜未明の深夜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/深夜特撮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/福田雄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/貫井りらん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/野村たかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/青木莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/須永千重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/高橋巖_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://www.w3.org/2000/01/rdf-schema#label","栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの深夜ドラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの番組の企画"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナードラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageID",1303883
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageRevisionID",75842796
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナードラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞と紙魚子"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの深夜ドラマ"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの番組の企画"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栞と紙魚子"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栞と紙魚子の怪奇事件簿"
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://dbpedia.org/ontology/wikiPageLength",209
"http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栞と紙魚子の怪奇事件簿?oldid=75842796&ns=0"
"http://ja.wikipedia.org/wiki/栞と紙魚子の怪奇事件簿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栞と紙魚子の怪奇事件簿"
