"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q504081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/1967年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/1974年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/4月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/7月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/ALEXANDRITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/T-34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/アイオス・エフストラティオス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/アソポス川_(ボイオティア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/アテネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/アテネ・フランス学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/アルバニア決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
"http://ja.dbpedia.org/resource/アレクサンドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍事政権"
