"subject","predicate","object"
"http://ja.dbpedia.org/resource/井村屋ほのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/佐本二厘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/夏野こおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/日向裕羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/有栖川みや美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/楠鈴音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/榊原ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/海原エレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/須本彩奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://www.w3.org/2000/01/rdf-schema#label","77 〜beyond the Milky Way〜"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNソフトウェアのゲームソフト"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageID",2633860
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageRevisionID",44419062
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNソフトウェアのゲームソフト"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜And,_two_stars_meet_again〜"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/77_〜And,_two_stars_meet_again〜"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/77_〜beyond_the_Milky_Way〜"
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://dbpedia.org/ontology/wikiPageLength",136
"http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/77_〜beyond_the_Milky_Way〜?oldid=44419062&ns=0"
"http://ja.dbpedia.org/resource/GN_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
"http://ja.wikipedia.org/wiki/77_〜beyond_the_Milky_Way〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/77_〜beyond_the_Milky_Way〜"
