"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒトラーユーゲント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オリンピック_(1940年)"
"http://ja.dbpedia.org/resource/昭和モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オリンピック_(1940年)"
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://www.w3.org/2000/01/rdf-schema#label","東京オリンピック (1940年)"
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016q6p"
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://dbpedia.org/ontology/wikiPageID",3638972
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://dbpedia.org/ontology/wikiPageRevisionID",65189195
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年東京オリンピック"
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1940年東京オリンピック"
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京オリンピック_(1940年)?oldid=65189195&ns=0"
"http://ja.dbpedia.org/resource/東京オリンピック_(1940年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京オリンピック_(1940年)"
"http://ja.wikipedia.org/wiki/東京オリンピック_(1940年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京オリンピック_(1940年)"
