"subject","predicate","object"
"http://ja.dbpedia.org/resource/中台八葉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/入法界品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/八大菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/吉川霊華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/布忍神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/服部蘇門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/東福寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/理趣経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/胎蔵界五仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/菅原道真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/補陀落渡海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/避諱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観自在菩薩"
"http://ja.dbpedia.org/resource/観自在菩薩","http://www.w3.org/2000/01/rdf-schema#label","観自在菩薩"
"http://ja.dbpedia.org/resource/観自在菩薩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c0f"
"http://ja.dbpedia.org/resource/観自在菩薩","http://dbpedia.org/ontology/wikiPageID",6420
"http://ja.dbpedia.org/resource/観自在菩薩","http://dbpedia.org/ontology/wikiPageRevisionID",2174998
"http://ja.dbpedia.org/resource/観自在菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/観自在菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/観自在菩薩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/観自在菩薩"
"http://ja.dbpedia.org/resource/観自在菩薩","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/観自在菩薩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/観自在菩薩?oldid=2174998&ns=0"
"http://ja.wikipedia.org/wiki/観自在菩薩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/観自在菩薩"
