"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q266151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ガッサンディ (小惑星)"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ガッサンディ (7179 Gassendi) は小惑星帯の小惑星。エリック・エルストがエルストがヨーロッパ南天天文台（ラ・シヤ）で発見した。 フランスの物理学者・数学者・哲学者、ピエール・ガッサンディにちなんで命名された。"
"http://ja.dbpedia.org/resource/ガッサンディ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2kp_"
