"subject","predicate","object"
"http://ja.dbpedia.org/resource/篁村","http://www.w3.org/2000/01/rdf-schema#label","篁村"
"http://ja.dbpedia.org/resource/篁村","http://www.w3.org/2000/01/rdf-schema#comment","篁村（たかむら） 
* - 昭和の書家。静岡大学教授。 篁村（こうそん） 
* - 江戸時代の儒学者。仙台藩儒。名は鉉、通称は鼎吉。 
* 饗庭篁村 - 明治時代の小説家、劇作家。根岸党。本名は饗庭与三郎。 
* 島田篁村 - 明治時代の儒学者。東京帝国大学教授。本名は島田重礼。 
* 小野篁村 - 明治から昭和にかけての香川県の名士。旧三豊郡豊田村村長。本名は。 
* 張篁村 - 清の画家。。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageID",874837
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageRevisionID",52240522
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田村_(香川県)"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饗庭篁村"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友井篁村"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本篁村"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張宗蒼"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野高介"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田篁村"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊郡"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/篁村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/abstract","篁村（たかむら） 
* - 昭和の書家。静岡大学教授。 篁村（こうそん） 
* - 江戸時代の儒学者。仙台藩儒。名は鉉、通称は鼎吉。 
* 饗庭篁村 - 明治時代の小説家、劇作家。根岸党。本名は饗庭与三郎。 
* 島田篁村 - 明治時代の儒学者。東京帝国大学教授。本名は島田重礼。 
* 小野篁村 - 明治から昭和にかけての香川県の名士。旧三豊郡豊田村村長。本名は。 
* 張篁村 - 清の画家。。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/篁村","http://dbpedia.org/ontology/wikiPageLength",316
"http://ja.dbpedia.org/resource/篁村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篁村?oldid=52240522&ns=0"
"http://ja.dbpedia.org/resource/篁村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篁村"
"http://wikidata.dbpedia.org/resource/Q23996486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篁村"
"http://ja.wikipedia.org/wiki/篁村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篁村"
