"subject","predicate","object"
"http://ja.dbpedia.org/resource/MLGB","http://www.w3.org/2000/01/rdf-schema#label","MLGB"
"http://ja.dbpedia.org/resource/MLGB","http://www.w3.org/2000/01/rdf-schema#comment","MLGB (Medium-weight Laser Guided Bomb) は、静止した状態と移動する標的のどちらも攻撃可能な250ポンドレーザー誘導滑空爆弾である。イスラエル・エアロスペース・インダストリーズ (IAI)によって開発された。周囲への巻き添えによる被害を最小にする事を最優先しており、相対的に軽量な弾頭を備える。"
"http://ja.dbpedia.org/resource/MLGB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの誘導爆弾"
"http://ja.dbpedia.org/resource/MLGB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル・エアロスペース・インダストリーズ"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageID",3920743
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageRevisionID",91277399
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル・エアロスペース・インダストリーズ"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGM-154_JSOW"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑空爆弾"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル・エアロスペース・インダストリーズ"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GBU-53/B"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GBU-39"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_(爆弾)"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSOV"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの誘導爆弾"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー誘導"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-16"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精密誘導爆弾"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均誤差半径"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Israel-stub"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Missile-stub"
"http://ja.dbpedia.org/resource/MLGB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MLGB"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/designDate",2011
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/isExplosive","yes"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/isMissile","yes"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/length","170.0"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/name","MLGB"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/origin","Israel"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/service",2013
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/精密誘導爆弾"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/filling","92.0"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/guidance","レーザー誘導とGPS"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/launchPlatform","http://ja.dbpedia.org/resource/F-16"
"http://ja.dbpedia.org/resource/MLGB","http://ja.dbpedia.org/property/accuracy","60.0"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/abstract","MLGB (Medium-weight Laser Guided Bomb) は、静止した状態と移動する標的のどちらも攻撃可能な250ポンドレーザー誘導滑空爆弾である。イスラエル・エアロスペース・インダストリーズ (IAI)によって開発された。周囲への巻き添えによる被害を最小にする事を最優先しており、相対的に軽量な弾頭を備える。"
"http://ja.dbpedia.org/resource/MLGB","http://dbpedia.org/ontology/wikiPageLength",1689
"http://ja.dbpedia.org/resource/MLGB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MLGB?oldid=91277399&ns=0"
"http://ja.dbpedia.org/resource/MSOV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLGB"
"http://wikidata.dbpedia.org/resource/Q48799165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MLGB"
"http://ja.wikipedia.org/wiki/MLGB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MLGB"
