"subject","predicate","object"
"http://ja.dbpedia.org/resource/学習院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜友会"
"http://ja.dbpedia.org/resource/桜友会","http://www.w3.org/2000/01/rdf-schema#label","桜友会"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageID",2644607
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageRevisionID",79198265
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子短期大学"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立桜町高等学校"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊高等工科学校"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院桜友会"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人学習院"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊少年工科学校"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohyukai.or.jp/"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www15.ocn.ne.jp/~ytsob/index.htm"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageExternalLink","http://hohoemi.or.jp/"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohyuukai.org/"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/学習院桜友会"
"http://ja.dbpedia.org/resource/桜友会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/桜友会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/桜友会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桜友会"
"http://ja.dbpedia.org/resource/桜友会","http://ja.dbpedia.org/property/date",20070527075648
"http://ja.dbpedia.org/resource/桜友会","http://ja.dbpedia.org/property/title","桜友会"
"http://ja.dbpedia.org/resource/桜友会","http://ja.dbpedia.org/property/url","http://www15.ocn.ne.jp/~ytsob/index.htm"
"http://ja.dbpedia.org/resource/桜友会","http://dbpedia.org/ontology/wikiPageLength",443
"http://ja.dbpedia.org/resource/桜友会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桜友会?oldid=79198265&ns=0"
"http://ja.dbpedia.org/resource/池尻泰顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜友会"
"http://wikidata.dbpedia.org/resource/Q11537928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜友会"
"http://ja.wikipedia.org/wiki/桜友会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桜友会"
