"subject","predicate","object"
"http://ja.dbpedia.org/resource/揖斐荘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/揖斐荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/Category:三河西郷氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/Category:明智土岐家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/Category:仙石氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/2000/01/rdf-schema#label","土岐氏"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://dbpedia.org/ontology/wikiPageID",422478
"http://ja.dbpedia.org/resource/Category:土岐氏","http://dbpedia.org/ontology/wikiPageRevisionID",73535758
"http://ja.dbpedia.org/resource/Category:土岐氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名の氏族"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃源氏"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人の氏族"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
"http://ja.dbpedia.org/resource/Category:土岐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の氏族"
