"subject","predicate","object"
"http://ja.dbpedia.org/resource/コントゥベルニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デクリオン"
"http://ja.dbpedia.org/resource/ローマ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デクリオン"
"http://ja.dbpedia.org/resource/デクリオン","http://www.w3.org/2000/01/rdf-schema#label","デクリオン"
"http://ja.dbpedia.org/resource/デクリオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264q88"
"http://ja.dbpedia.org/resource/デクリオン","http://dbpedia.org/ontology/wikiPageID",1128475
"http://ja.dbpedia.org/resource/デクリオン","http://dbpedia.org/ontology/wikiPageRevisionID",14453444
"http://ja.dbpedia.org/resource/デクリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デクリオ"
"http://ja.dbpedia.org/resource/デクリオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デクリオ"
"http://ja.dbpedia.org/resource/デクリオン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/デクリオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デクリオン?oldid=14453444&ns=0"
"http://ja.dbpedia.org/resource/デクリオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デクリオン"
"http://ja.wikipedia.org/wiki/デクリオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デクリオン"
