"subject","predicate","object"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://www.w3.org/2000/01/rdf-schema#label","イースI・IIエターナルストーリー"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageID",408452
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageRevisionID",86544591
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースI・II"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イースI・II"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イースI・IIエターナルストーリー"
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://dbpedia.org/ontology/wikiPageLength",168
"http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イースI・IIエターナルストーリー?oldid=86544591&ns=0"
"http://ja.dbpedia.org/resource/ザ・プレイステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー"
"http://ja.dbpedia.org/resource/大川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー"
"http://ja.dbpedia.org/resource/鈴木正和_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー"
"http://ja.wikipedia.org/wiki/イースI・IIエターナルストーリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イースI・IIエターナルストーリー"
