"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q367208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/533年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/フジタ礼拝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ペチェット・ディ・ヴァレンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/メロヴィング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/ルテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミギウス"
"http://ja.dbpedia.org/resource/レミギウス","http://www.w3.org/2000/01/rdf-schema#label","レミギウス"
"http://ja.dbpedia.org/resource/レミギウス","http://www.w3.org/2000/01/rdf-schema#comment","レミギウス（ラテン語:Remigius、フランス語:RémiまたはRémy、437年頃 - 533年1月13日）は、中世初期のキリスト教の聖職者、ランス司教。サン＝レミ (Saint-Rémy) という地名や名称は、この人物に由来する。"
"http://ja.dbpedia.org/resource/レミギウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h55g"
"http://ja.dbpedia.org/resource/レミギウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/レミギウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク時代の人物"
"http://ja.dbpedia.org/resource/レミギウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/レミギウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:533年没"
"http://ja.dbpedia.org/resource/レミギウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀ヨーロッパの人物"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageID",1561371
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageRevisionID",88487536
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エペルネー"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:533年没"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(マルヌ県)"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533年"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク時代の人物"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/437年"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム大聖堂_(ランス)"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブレー"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカルディ地域圏"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀ヨーロッパの人物"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローヴィス1世_(フランク王)"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルネー"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝レミ聖堂"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Europe-history-stub"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/死去地","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レミギウス","http://ja.dbpedia.org/property/死去地","http://ja.dbpedia.org/resource/ランス_(マルヌ県)"
"http://ja.dbpedia.org/resource/レミギウス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chlodwigs_taufe.jpg?width=300"
"http://ja.dbpedia.org/resource/レミギウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chlodwigs_taufe.jpg"
