"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://www.w3.org/2000/01/rdf-schema#label","ジパング (漫画)の登場人物一覧"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","ジパングの登場人物一覧（ジパングのとうじょうじんぶついちらん）では、かわぐちかいじの漫画『ジパング』に登場するキャラクターについて説明する。"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かわぐちかいじ"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageID",554243
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92252503
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百円硬貨"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那派遣軍"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木敏"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト_(フランス)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸賞金"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤星昇一郎"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛官"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリート"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲尾あづさ"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋良有作"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島_(戦艦)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍陸戦隊"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢_(戦艦)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5艦隊_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専守防衛"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木誠"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヒテスガーデン"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍設営隊"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-60J_(航空機)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-24_(航空機)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・カナリス"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-25_(航空機)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二式大艇"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーデル・ハル"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17_(航空機)"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村徳長"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・ヒューズ"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ級重巡洋艦"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッチタワー作戦"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷撃"
