"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q153719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信久_(小惑星)"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","信久 (小惑星)"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","信久（のぶひさ、4351 Nobuhisa）は小惑星帯の小惑星。岐阜県の水野義兼と愛知県の古田俊正によって発見された。 小島彗星 (70P) などを発見した愛知県在住のアマチュア天文家、小島信久に因んで名付けられた。"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pnl"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1548177
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85154661
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島彗星"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野義兼"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田俊正"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島信久"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4351"
