"subject","predicate","object"
"http://ja.dbpedia.org/resource/Su37","http://www.w3.org/2000/01/rdf-schema#label","Su37"
"http://ja.dbpedia.org/resource/Su37","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035x7y"
"http://ja.dbpedia.org/resource/Su37","http://dbpedia.org/ontology/wikiPageID",277623
"http://ja.dbpedia.org/resource/Su37","http://dbpedia.org/ontology/wikiPageRevisionID",20500074
"http://ja.dbpedia.org/resource/Su37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-37_(航空機)"
"http://ja.dbpedia.org/resource/Su37","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Su-37_(航空機)"
"http://ja.dbpedia.org/resource/Su37","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Su37","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Su37?oldid=20500074&ns=0"
"http://ja.dbpedia.org/resource/Su37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Su37"
"http://ja.wikipedia.org/wiki/Su37","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Su37"
