"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森龍吉"
"http://ja.dbpedia.org/resource/森龍吉","http://www.w3.org/2000/01/rdf-schema#label","森龍吉"
"http://ja.dbpedia.org/resource/森龍吉","http://www.w3.org/2000/01/rdf-schema#comment","森 龍吉（森 竜吉、もり　りゅうきち、1916年2月3日-1980年3月22日）は、仏教史学者。 三重県出身。龍谷大学文学部社会学科卒。の記者をしていてレッドパージにあう。平安女学院大学助教授、龍谷大学経済学部教授。浄土真宗の歴史を研究した。"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安女学院大学の教員"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/森龍吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageID",3200048
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageRevisionID",90120343
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安女学院大学の教員"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川瀬健一"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院大学"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/森龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
