"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24875077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Blue_Moon_Blue"
"http://ja.dbpedia.org/resource/Blooming_Ivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Moon_Blue"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/2000/01/rdf-schema#label","Blue Moon Blue"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://www.w3.org/2000/01/rdf-schema#comment","「Blue Moon Blue」（ブルー・ムーン・ブルー）は、今井美樹の8枚目のシングル。1992年11月6日発売。発売元はフォーライフ・レコード（現・フォーライフミュージックエンタテイメント）。"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩里祐穂が制作した楽曲"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を題材とした楽曲"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今井美樹の楽曲"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田知華が制作した楽曲"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色を題材とした楽曲"
"http://ja.dbpedia.org/resource/Blue_Moon_Blue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーライフミュージックエンタテイメントのシングル"
