"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11643881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都鳥伸也"
"http://ja.dbpedia.org/resource/日本の映画プロデューサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鳥伸也"
"http://ja.dbpedia.org/resource/日本映画大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鳥伸也"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鳥伸也"
"http://ja.dbpedia.org/resource/都鳥伸也","http://www.w3.org/2000/01/rdf-schema#label","都鳥伸也"
"http://ja.dbpedia.org/resource/都鳥伸也","http://www.w3.org/2000/01/rdf-schema#comment","都鳥 伸也（とどり しんや）は、1982年11月、岩手県北上市生まれ、日本の映画プロデューサー。日本映画学校（現・日本映画大学）映像科16期卒業。 同じく映画プロデューサーの都鳥拓也とは双子の兄弟である。"
"http://ja.dbpedia.org/resource/都鳥伸也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/都鳥伸也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/都鳥伸也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/都鳥伸也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/都鳥伸也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageID",2257701
"http://ja.dbpedia.org/resource/都鳥伸也","http://dbpedia.org/ontology/wikiPageRevisionID",82493269
