"subject","predicate","object"
"http://ja.dbpedia.org/resource/尊秀王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者補任"
"http://ja.dbpedia.org/resource/法務_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者補任"
"http://ja.dbpedia.org/resource/真済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者補任"
"http://ja.dbpedia.org/resource/真雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者補任"
"http://ja.dbpedia.org/resource/群書類従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者補任"
"http://ja.dbpedia.org/resource/補任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者補任"
"http://ja.dbpedia.org/resource/東寺長者補任","http://www.w3.org/2000/01/rdf-schema#label","東寺長者補任"
"http://ja.dbpedia.org/resource/東寺長者補任","http://dbpedia.org/ontology/wikiPageID",988723
"http://ja.dbpedia.org/resource/東寺長者補任","http://dbpedia.org/ontology/wikiPageRevisionID",12201614
"http://ja.dbpedia.org/resource/東寺長者補任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者"
"http://ja.dbpedia.org/resource/東寺長者補任","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東寺長者"
"http://ja.dbpedia.org/resource/東寺長者補任","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東寺長者補任"
"http://ja.dbpedia.org/resource/東寺長者補任","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/東寺長者補任","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東寺長者補任?oldid=12201614&ns=0"
"http://ja.wikipedia.org/wiki/東寺長者補任","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東寺長者補任"
