"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシュケナジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/カイク","http://www.w3.org/2000/01/rdf-schema#label","カイク"
"http://ja.dbpedia.org/resource/カイク","http://www.w3.org/2000/01/rdf-schema#comment","カイク（Kike）とはユダヤ人を指すアメリカ生まれの口語表現。"
"http://ja.dbpedia.org/resource/カイク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zhg"
"http://ja.dbpedia.org/resource/カイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageID",2540741
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageRevisionID",83764358
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリス島"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年代"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・P・ケネディ"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英語辞典"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁書"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ系ロシア人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサーク"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ellis_island_air_photo.jpg"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同化"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼイ・ドント・ケア・アバウト・アス"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ロステン"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・バーミンガム"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・ヴァンシアー"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1865-1918)"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディッシュ語"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルムード"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ユダヤ主義"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小舟のほとりで"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナリザ・スマイル"
"http://ja.dbpedia.org/resource/カイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ellis_island_air_photo.jpg?width=300"
"http://ja.dbpedia.org/resource/カイク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellis_island_air_photo.jpg"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/abstract","カイク（Kike）とはユダヤ人を指すアメリカ生まれの口語表現。"
"http://ja.dbpedia.org/resource/カイク","http://dbpedia.org/ontology/wikiPageLength",3115
"http://ja.dbpedia.org/resource/カイク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カイク?oldid=83764358&ns=0"
"http://ja.dbpedia.org/resource/カイク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カイク"
"http://ja.dbpedia.org/resource/カタルーニャ一周2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/クラシカ・サンセバスティアン2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/バスク一周2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/ポスト・シオニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://ja.dbpedia.org/resource/小舟のほとりで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイク"
"http://wikidata.dbpedia.org/resource/Q3271973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイク"
"http://ja.wikipedia.org/wiki/カイク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カイク"
