"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q907098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/2008年の中国雪害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/フルンボイル市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中国民主党_(中華人民共和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国の勲章褒章記念章リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国の政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国国務院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://www.w3.org/2000/01/rdf-schema#comment","中華人民共和国民政部（ちゅうかじんみんきょうわこくみんせいぶ、中华人民共和国民政部）は、中華人民共和国国務院に属する行政部門。社会や行政事務を担当し、日本の総務省に相当する。その前身は内務部である。"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt3gm"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の政府機関"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内務省"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国中央政府機構"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageID",1137991
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageRevisionID",89024265
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間組織管理局"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外事司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李紀恒"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉・社会事務司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄樹賢"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭瑛"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李学拳"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年設立の政府機関"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事教育司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末端政権・地域社会整備司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝覚哉"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程子華"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害救援・救済司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李立國"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ministry_of_Civil_Affairs_of_China,_Dongbianmen_(20220413151522).jpg"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁公庁"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内務省"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔乃夫"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国中央政府機構"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待慰撫配置司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職能司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名区画司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務・機関事務司"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルジェ・ツェリン"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mca.gov.cn/"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Civil_Affairs_of_China,_Dongbianmen_(20220413151522).jpg"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Civil_Affairs_of_China,_Dongbianmen_(20220413151522).jpg?width=300"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://xmlns.com/foaf/0.1/homepage","http://www.mca.gov.cn/"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/abstract","中華人民共和国民政部（ちゅうかじんみんきょうわこくみんせいぶ、中华人民共和国民政部）は、中華人民共和国国務院に属する行政部門。社会や行政事務を担当し、日本の総務省に相当する。その前身は内務部である。"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://dbpedia.org/ontology/wikiPageLength",1049
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中華人民共和国民政部?oldid=89024265&ns=0"
"http://ja.dbpedia.org/resource/中華人民共和国民政部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/中華全国総工会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/加格達奇区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/南沙諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/南沙諸島海域における中華人民共和国の人工島建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/台湾省_(中華人民共和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/呼中区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
"http://ja.dbpedia.org/resource/唐登傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国民政部"
