"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11585052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/佐瀬勇次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/佐瀬勇次","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/大和久彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/大和久彪","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/将棋棋士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/川井房郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/川井房郷","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/斎藤銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/斎藤銀次郎","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/石井秀吉"
"http://ja.dbpedia.org/resource/石井秀吉","http://www.w3.org/2000/01/rdf-schema#label","石井秀吉"
"http://ja.dbpedia.org/resource/石井秀吉","http://www.w3.org/2000/01/rdf-schema#comment","石井 秀吉（いしい ひでよし、1883年頃 - 1941年11月2日）は、将棋棋士。七段。東京の京橋生まれで深川育ち。川井房郷七段門下。 日本将棋連盟公式サイトの「物故棋士一覧」に名前はないが、佐瀬勇次のページの「師匠」欄や「棋士系統図」においてその名を確認することができる。"
"http://ja.dbpedia.org/resource/石井秀吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋棋士"
"http://ja.dbpedia.org/resource/石井秀吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageID",1631630
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageRevisionID",88179942
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川清二郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道雄"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所司和晴"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田長太郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋世界"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸昇"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚勘五郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉兼吉"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根金次郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋区"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋棋士一覧"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本将棋連盟"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村一義"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤恵三"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長邦雄"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和久彪"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋棋士"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満年齢"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤銀次郎"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山忠久"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村一基"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川区"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川井房郷"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐瀬勇次"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋戦_(将棋)"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/石井秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(将棋)"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-player-stub"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_将棋棋士"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年月日"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石井秀吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石井秀吉"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/出身地","東京府京橋区（現：東京都中央区）"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/名前","石井 秀吉"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/所属","→将棋同盟社"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/所属","→将棋大成会（関東）"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/所属","→日本将棋連盟（関東）"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/所属","将棋同盟会"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/所属","→東京将棋連盟"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/没年月日","（59歳）"
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/生年月日",1883
"http://ja.dbpedia.org/resource/石井秀吉","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/川井房郷"
