"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペロリン","http://www.w3.org/2000/01/rdf-schema#label","ペロリン"
"http://ja.dbpedia.org/resource/ペロリン","http://www.w3.org/2000/01/rdf-schema#comment","ペロリンは、2001年に県や農業関係者が始めた山形県農産物等統一キャンペーン「おいしい山形」のシンボルキャラクター。山形県公式ホームページでは「山形県農産物等のPRのため、シンボルマークとして考案された」と紹介されている。いわゆる「ゆるキャラ」である。"
"http://ja.dbpedia.org/resource/ペロリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県"
"http://ja.dbpedia.org/resource/ペロリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageID",3308603
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageRevisionID",78281731
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドスピン"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスクリーム"
"http://ja.dbpedia.org/resource/ペロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きてけろくん"
