"subject","predicate","object"
"http://ja.dbpedia.org/resource/あきれた刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/あぶない刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/中村時雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/予讃線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/和牛のA4ランクを召し上がれ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/城山_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/城山_(松山市)","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/城山公園_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/愛光中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/愛媛県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/日本の夜景100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/朝日八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/松山中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/松山城_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/松山市立新玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山総合公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/2000/01/rdf-schema#label","松山総合公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://www.w3.org/2000/01/rdf-schema#comment","松山総合公園（まつやまそうごうこうえん）は、愛媛県松山市の大峰ヶ台にある都市公園（総合公園）である。立地は城山（勝山）の西方にあたる。1983年に着工、1999年に全施設が完成した。"
"http://ja.dbpedia.org/resource/松山総合公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公園"
"http://ja.dbpedia.org/resource/松山総合公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の地理"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageID",1291876
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageRevisionID",80958278
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/松山総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
