"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRAND_NEW_MORNING/ジェラシー_ジェラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
"http://ja.dbpedia.org/resource/カラダがよろこぶ朝ごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
"http://ja.dbpedia.org/resource/マルコメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/2000/01/rdf-schema#label","モーニングみそ汁 飲もうよ!"
"http://ja.dbpedia.org/resource/モーニングみそ汁_飲もうよ!","http://www.w3.org/2000/01/rdf-schema#comment","『marukome モーニングみそ汁 飲もうよ!』（マルコメ モーニングみそしる のもうよ!）は、モーニング娘。'17がパーソナリティを務めていた、TOKYO FM制作のラジオ番組。放送期間は2017年7月1日から12月30日まで。マルコメの一社提供番組。"
