"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1751934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/プリンス・オブ・ソンクラー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/モンクット王工科大学北バンコク校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/国有企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://www.w3.org/2000/01/rdf-schema#label","タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://www.w3.org/2000/01/rdf-schema#comment","以下はタイ王国の高等教育機関のリストである。"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの教育"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ関連一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageID",1490431
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",86279722
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッチャパーク・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部工科カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサンプション大学_(タイ)"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンラーイ・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チナワット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセサート大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムパーン・インターテック・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チナワット大学工学部"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヤオ大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ソンクラー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャオプラヤー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北ポリテクニック・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンクット王トンブリー工科大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセーム・バンディット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南バンコク・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーチャターニー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラナーリー工科大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレースワン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワライラック大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラームカムヘーン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーク大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ジョンズ大学_(バンコク)"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの教育"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターピー・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・テレサ国際カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ルイス・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーチョー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーンタム・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルムナムピン・カレッジ"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥラキット・バンディット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランシット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰日工業大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトゥムターニー大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブスター大学タイランド校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトゥムワン工科大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーサーラカーム大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンクット王工科大学ラートクラバン校"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンクット王工科大学北バンコク校"
