"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#label","Hs 298 (ミサイル)"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#comment","ヘンシェル Hs 298は、ヘンシェル社のヘルベルト・ワーグナー教授が設計したロケット推進の空対空ミサイルである。"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73kh6"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのミサイル"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空対空ミサイル"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空兵器"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンシェルの航空機"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の兵器"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機搭載爆弾"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageID",2313793
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageRevisionID",71743629
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_217_(航空機)"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッケウルフ_Fw190"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Henschel_Hs_298.jpg"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのミサイル"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルールシュタール_X-4"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空兵器"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機搭載爆弾"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンシェルの航空機"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスフォード空軍博物館"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju-88"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単葉機"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空対空ミサイル"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の兵器"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後退翼"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空ミサイル"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンシェル"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ国防軍の航空機"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henschel_Hs_298.jpg"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henschel_Hs_298.jpg?width=300"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/abstract","ヘンシェル Hs 298は、ヘンシェル社のヘルベルト・ワーグナー教授が設計したロケット推進の空対空ミサイルである。"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://dbpedia.org/ontology/wikiPageLength",1622
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hs_298_(ミサイル)?oldid=71743629&ns=0"
"http://ja.dbpedia.org/resource/Hs_298_(ミサイル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hs_298_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hs_298_(ミサイル)"
"http://wikidata.dbpedia.org/resource/Q2009036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hs_298_(ミサイル)"
"http://ja.wikipedia.org/wiki/Hs_298_(ミサイル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hs_298_(ミサイル)"
