"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1340308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/Firebox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/次世代ファイアウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/Clavister","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/FortiGate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/Fortinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/UTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/アンチウイルスソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/ウォッチガード・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/カルテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/コンテンツフィルタリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/ソニックウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/ソフォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/ネットワーク・セキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/ファイアウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/マクニカネットワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/侵入検知システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合脅威管理"
"http://ja.dbpedia.org/resource/統合脅威管理","http://www.w3.org/2000/01/rdf-schema#label","統合脅威管理"
"http://ja.dbpedia.org/resource/統合脅威管理","http://www.w3.org/2000/01/rdf-schema#comment","統合脅威管理（とうごうきょういかんり、英語：UTM;Unified Threat Management）は、コンピュータウイルスやハッキングなどの脅威からコンピュータネットワークを効率的かつ包括的に保護する管理手法。 ファイアウォール、VPN、アンチウイルス、(IDS・IPS)、コンテンツフィルタリング、アンチスパムなどの機能をセキュリティアプライアンスとしてゲートウェイ1台で処理する。そうすることにより、管理者の管理負担も軽減されるだけでなく、導入コストを抑えることもできるというメリットがある。多くのベンダ製品がトランスペアレントモードで導入できるため、既存のネットワーク構成を変更することなく導入が可能となる。また、ASICベースの製品やクライアントライセンス無制限などの特徴を持つものも多い。なお、一定期間(1年間が主流)ごとにライセンス更新が必要な場合が多く、ライセンスが切れると最新パターンファイルを更新することができないため、実質的にただの「箱」となる。"
"http://ja.dbpedia.org/resource/統合脅威管理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgyh3"
"http://ja.dbpedia.org/resource/統合脅威管理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネットワークハードウェア"
"http://ja.dbpedia.org/resource/統合脅威管理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ・ネットワーク・セキュリティ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageID",648242
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageRevisionID",82383395
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Virtual_Private_Network"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OA機器販売業者"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータウイルス"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセージ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートウェイ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵入検知システム"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不正侵入防御"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク・アプライアンス"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ・ネットワーク・セキュリティ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネットワークハードウェア"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツフィルタリング"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIer"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵入防止システム"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピア・ツー・ピア"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチウイルスソフトウェア"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアウォール"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム_(メール)"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチウイルス"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDC"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッキング_(コンピュータ)"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageExternalLink","https://utm.cybersecurity-jp.com/"
"http://ja.dbpedia.org/resource/統合脅威管理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/統合脅威管理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/統合脅威管理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/統合脅威管理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/統合脅威管理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/abstract","統合脅威管理（とうごうきょういかんり、英語：UTM;Unified Threat Management）は、コンピュータウイルスやハッキングなどの脅威からコンピュータネットワークを効率的かつ包括的に保護する管理手法。 ファイアウォール、VPN、アンチウイルス、(IDS・IPS)、コンテンツフィルタリング、アンチスパムなどの機能をセキュリティアプライアンスとしてゲートウェイ1台で処理する。そうすることにより、管理者の管理負担も軽減されるだけでなく、導入コストを抑えることもできるというメリットがある。多くのベンダ製品がトランスペアレントモードで導入できるため、既存のネットワーク構成を変更することなく導入が可能となる。また、ASICベースの製品やクライアントライセンス無制限などの特徴を持つものも多い。なお、一定期間(1年間が主流)ごとにライセンス更新が必要な場合が多く、ライセンスが切れると最新パターンファイルを更新することができないため、実質的にただの「箱」となる。 ウイルス対策ソフトメーカーもUTM製品に参入しているが、撤退するケースも少なくなく、現状ではシェアの上位はUTM専門業者となっている。また、多くのファイアウォールベンダもUTMにシフトしてきており、米IDCの調査では、UTMがファイアウォールの売り上げを凌駕するのも時間の問題であるという。また、P2Pソフトの通信を止めたり、インスタントメッセージ対策機能を持つなどの特徴を持つ製品もある。 提供方法に関しては、中小・SOHO企業向けの小型-中型機ではリースによるアプライアンスの提供、中堅-大企業向けにはシステムコンサルティングの提案の一部にUTMを組み込む手法が多い。UTMを使用すると、利用者側にとっては管理が容易になるが、一方では利用者の環境に合わせた設定・調整が必要とあるため、サービスの質はベンダ企業の質に負うところが少なからずある。また、中小・SOHOの市場ではによる販売が主流となっているが、提案企業のスキルが低い場合は、役に立たないただの「箱」になっているケースもある。そのような場合、ライセンスの更新の説明がなされていない場合や、保守についての取り決めがなされていないなどのトラブルも少なくない。中堅-大企業マーケットにおいては、システムコンサルタントとして提案を行なうSIerの質に完全に依存する場合が多い。"
"http://ja.dbpedia.org/resource/統合脅威管理","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/統合脅威管理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/統合脅威管理?oldid=82383395&ns=0"
"http://ja.dbpedia.org/resource/統合脅威管理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/統合脅威管理"
"http://ja.wikipedia.org/wiki/統合脅威管理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/統合脅威管理"
