"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q204046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/.30-06スプリングフィールド弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/.30カービン弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/.460ウェザビー・マグナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/.500S&W弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/12.7x99mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Day_of_Defeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Dino_D-Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Forgotten_Hope_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/G1_(銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/HIDDEN_&_DANGEROUS_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/Hell_let_loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/IRA暫定派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/L.A.ノワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M16自動小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1905_(銃剣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1917_(銃剣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1917エンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1941ジョンソン小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1942_(銃剣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/M1_(銃剣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
