"subject","predicate","object"
"http://ja.dbpedia.org/resource/チベット死者の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/咲う_アルスノトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/引導","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕経"
"http://ja.dbpedia.org/resource/枕経","http://www.w3.org/2000/01/rdf-schema#label","枕経"
"http://ja.dbpedia.org/resource/枕経","http://www.w3.org/2000/01/rdf-schema#comment","枕経（まくらきょう、まくらぎょう）とは、死者の枕元でお経などをあげる事。臨終諷経(りんじゅうふぎん)、枕頭回向（ちんとうえこう）、臨終勤行。浄土真宗では枕勤めともいう。"
"http://ja.dbpedia.org/resource/枕経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死に関する慣習"
"http://ja.dbpedia.org/resource/枕経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枕"
"http://ja.dbpedia.org/resource/枕経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経"
"http://ja.dbpedia.org/resource/枕経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教行事"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageID",94629
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageRevisionID",87721526
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋燭"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教行事"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線香"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引導"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期の水"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛け軸"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印相"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕飾"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読経"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝鏡三昧"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏垂般涅槃略説教誡経"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参同契"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死に関する慣習"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑟瑟座"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南無大師遍照金剛"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四華花"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枕"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬祭業者"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経"
"http://ja.dbpedia.org/resource/枕経","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E6%9E%95%E7%B5%8C-135914%23E6.97.A5.E6.9C.AC.E5.A4.A7.E7.99.BE.E7.A7.91.E5.85.A8.E6.9B.B8.28.E3.83.8B.E3.83.83.E3.83.9D.E3.83.8B.E3.82.AB.29"
"http://ja.dbpedia.org/resource/枕経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/枕経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
