"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIA-F4選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム"
"http://ja.dbpedia.org/resource/TGR-DCレーシングスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://www.w3.org/2000/01/rdf-schema#label","TGRドライバー・チャレンジ・プログラム"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://www.w3.org/2000/01/rdf-schema#comment","TGRドライバー・チャレンジ・プログラム (TGR Driver Challenge program, TGR-DC) は、トヨタ自動車が主催する、若手レーシングドライバー育成プロジェクト。TGRは""TOYOTA GAZOO Racing""の頭文字である。 旧称は「トヨタ・ヤングドライバーズ・プログラム (TOYOTA Young Drivers Program, TDP) 」。2005年発足。"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタのモータースポーツ活動"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モータースポーツの育成組織"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageID",764837
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageRevisionID",87859216
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンキ・ワルドシュミット"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019-20年のFIA_世界耐久選手権"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年の世界ラリー選手権"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ストーケンフェルド"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ブリスコ"
"http://ja.dbpedia.org/resource/TGRドライバー・チャレンジ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎紀彦"
