"subject","predicate","object"
"http://ja.dbpedia.org/resource/INXS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/INXS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/S.O.S.バンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/S.O.S.バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/THE_STAR_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/THE_STAR_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/44MAGNUM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/44MAGNUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ARB_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ARB_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ミュージカルカンパニー_イッツフォーリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ミュージカルカンパニー_イッツフォーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://wikidata.dbpedia.org/resource/Q7008103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/2000/01/rdf-schema#label","1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://dbpedia.org/ontology/wikiPageID",3078185
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://dbpedia.org/ontology/wikiPageRevisionID",71614169
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1977年の音楽"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1977年設立の組織"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/2004/02/skos/core#prefLabel","1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1977年に結成した音楽グループ?oldid=71614169&ns=14"
"http://ja.dbpedia.org/resource/ブルーフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ブルーフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ホロコースト_(イギリスのバンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ホロコースト_(イギリスのバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ポリス_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ポリス_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/マガジン_(イギリスのバンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/マガジン_(イギリスのバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ミスフィッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ミスフィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/リッチ・キッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/リッチ・キッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/レインコーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/レインコーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/レモン・キトゥンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/レモン・キトゥンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ワイパーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ワイパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ワールド・サキソフォン・カルテット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ワールド・サキソフォン・カルテット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ヴィレッジ・ピープル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ヴィレッジ・ピープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/世良公則&ツイスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/世良公則&ツイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/泉佐野市民オーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/泉佐野市民オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/混声合唱団名古屋大学コール・グランツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/混声合唱団名古屋大学コール・グランツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/狩人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/狩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/野獣_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/野獣_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/UK_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/UK_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/りんけんバンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/りんけんバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アイスハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アイスハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アクサク・マブール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アクサク・マブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アジマス_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アジマス_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アダム&ジ・アンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アダム&ジ・アンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アラベスク_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アラベスク_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/イリュージョン_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/イリュージョン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/カシオペア_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/カシオペア_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ガセネタ_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ガセネタ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ガールズ_(日本のバンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ガールズ_(日本のバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/キャッツ★アイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/キャッツ★アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ギャング・オブ・フォー_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ギャング・オブ・フォー_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/コンゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/コンゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ゴドレイ&クレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ゴドレイ&クレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サクソン_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サクソン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サバイバー_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サバイバー_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザップ_(音楽グループ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザップ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・シックスティーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・シックスティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・ロカッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザ・ロカッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/シンシナティ・ポップス・オーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/シンシナティ・ポップス・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/シンプル・マインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/シンプル・マインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジェームス・チャンス・アンド・ザ・コントーションズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジェームス・チャンス・アンド・ザ・コントーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジ・オーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジ・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/スクリッティ・ポリッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/スクリッティ・ポリッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ストロンチウム90_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ストロンチウム90_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/スペシャルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/スペシャルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ダイアー・ストレイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ダイアー・ストレイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ダズ・バンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ダズ・バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ダーティー・ダズン・ブラス・バンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ダーティー・ダズン・ブラス・バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/デフ・レパード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/デフ・レパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/トム・ペティ&ザ・ハートブレイカーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/トム・ペティ&ザ・ハートブレイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ドール・バイ・ドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ドール・バイ・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ナイト・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ナイト・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ナイン・ビロウ・ゼロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ナイン・ビロウ・ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ノルウェー室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ノルウェー室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/バグルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/バグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/バハ・メン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/バハ・メン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/パット・メセニー・グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/パット・メセニー・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/パル_(音楽グループ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/パル_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ヒカシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ヒカシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年に結成した音楽グループ"
