"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dear_Friend_(水木一郎と堀江美都子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリクペン救助隊"
"http://ja.dbpedia.org/resource/1974年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリクペン救助隊"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリクペン救助隊"
"http://ja.dbpedia.org/resource/ウサギを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリクペン救助隊"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/2000/01/rdf-schema#label","ウリクペン救助隊"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://www.w3.org/2000/01/rdf-schema#comment","『ウリクペン救助隊』（ウリクペンきゅうじょたい）は、フジテレビ系列局で放送されていたテレビアニメである。ユニマックスとタツノコプロが共同制作したアニメであるが、権利はMK COMPANYが所持している。全132話（全22回）。 フジテレビでは1974年9月30日から1975年3月29日まで、毎週月曜 - 土曜 18:55 - 19:00 （日本標準時）に放送。前期には日本冷蔵（現・ニチレイ）の一社提供で、後期にはエスエス製薬の一社提供で放送されていた。海外では、1989年に香港の亜洲電視で放送された。"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの短編アニメ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タツノコプロ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニチレイ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの帯番組の歴史"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_う"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人命救助を題材とした作品"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年のテレビアニメ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageID",426307
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageRevisionID",92399231
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子裕_(脚本家)"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くす玉"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドル"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島テレビ放送"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山テレビ放送"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高男"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの短編アニメ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川茂"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ放送"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水鳥鐵夫"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアラ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多道枝"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タツノコプロ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜洲電視"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎ'73"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙吹雪"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチレイ"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/ウリクペン救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本優"
