"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12583994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂山聖堂"
"http://ja.dbpedia.org/resource/中区_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂山聖堂"
"http://ja.dbpedia.org/resource/大韓民国指定史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂山聖堂"
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/2000/01/rdf-schema#label","桂山聖堂"
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/2000/01/rdf-schema#comment","桂山聖堂（朝鮮語: 계산성당:ケサンソンダン）は、大邱広域市中区にある（現地用語では大邱大教区）の大司教座聖堂。大韓民国指定史跡第290号に、大邱 桂山洞聖堂として、指定されている。 1891年に木造の聖堂が建てられたのを始まりとするが、現聖堂は1902年に建て直されたものである。"
"http://ja.dbpedia.org/resource/桂山聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大聖堂"
"http://ja.dbpedia.org/resource/桂山聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/桂山聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国指定史跡"
"http://ja.dbpedia.org/resource/桂山聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱広域市の建築物"
"http://ja.dbpedia.org/resource/桂山聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中区_(大邱広域市)"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageID",2788185
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",84616159
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国指定史跡"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半月堂駅"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国のカトリック"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国指定史跡"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中区_(大邱広域市)"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Our_Lady_of_Lourdes_Cathedral,_Daegu.jpg"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱大司教区"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱都市鉄道公社"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyesan_Cathedral_Inner.jpg"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大聖堂"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大邱広域市の建築物"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教座聖堂"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蘿の丘駅"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(大邱広域市)"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daegu-archdiocese.or.kr/"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyesan.org/%3Fr=home"
"http://ja.dbpedia.org/resource/桂山聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/桂山聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.867900848388671875
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.georss.org/georss/point","35.8679 128.58782"
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.5878143310546875
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Lourdes_Cathedral,_Daegu.jpg?width=300"
"http://ja.dbpedia.org/resource/桂山聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Lourdes_Cathedral,_Daegu.jpg"
"http://ja.dbpedia.org/resource/桂山聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyesan_Cathedral_Inner.jpg"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/abstract","桂山聖堂（朝鮮語: 계산성당:ケサンソンダン）は、大邱広域市中区にある（現地用語では大邱大教区）の大司教座聖堂。大韓民国指定史跡第290号に、大邱 桂山洞聖堂として、指定されている。 1891年に木造の聖堂が建てられたのを始まりとするが、現聖堂は1902年に建て直されたものである。"
"http://ja.dbpedia.org/resource/桂山聖堂","http://dbpedia.org/ontology/wikiPageLength",790
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂山聖堂?oldid=84616159&ns=0"
"http://ja.dbpedia.org/resource/桂山聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.58781433105 35.867900848389)"
"http://ja.dbpedia.org/resource/桂山聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂山聖堂"
"http://ja.wikipedia.org/wiki/桂山聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂山聖堂"
