"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_わ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.dbpedia.org/resource/このマンガを読め!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/2000/01/rdf-schema#label","我らコンタクティ"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/2000/01/rdf-schema#comment","『我らコンタクティ』（われらコンタクティ）は、森田るいによる漫画。『月刊アフタヌーン』（講談社）において、2017年5月号から2017年11月号まで連載された。 マンガ大賞2018にノミネートされ、第2位に選出された。"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊アフタヌーン"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_わ"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageID",3733533
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageRevisionID",87372948
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田るい"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊アフタヌーン"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_わ"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://afternoon.moae.jp/lineup/772"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://xmlns.com/foaf/0.1/name","我らコンタクティ"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/タイトル","我らコンタクティ"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/レーベル","アフタヌーンKC"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/森田るい"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/終了号","--01-01"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://ja.dbpedia.org/property/開始号",2017
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/abstract","『我らコンタクティ』（われらコンタクティ）は、森田るいによる漫画。『月刊アフタヌーン』（講談社）において、2017年5月号から2017年11月号まで連載された。 マンガ大賞2018にノミネートされ、第2位に選出された。"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://dbpedia.org/ontology/wikiPageLength",1325
"http://ja.dbpedia.org/resource/我らコンタクティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/我らコンタクティ?oldid=87372948&ns=0"
"http://ja.dbpedia.org/resource/我らコンタクティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/我らコンタクティ"
"http://ja.dbpedia.org/resource/月刊アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.dbpedia.org/resource/森田るい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.dbpedia.org/resource/森田るい","http://ja.dbpedia.org/property/代表作","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://wikidata.dbpedia.org/resource/Q48761414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/我らコンタクティ"
"http://ja.wikipedia.org/wiki/我らコンタクティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/我らコンタクティ"
