"subject","predicate","object"
"http://ja.dbpedia.org/resource/実況ch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌儲板"
"http://ja.dbpedia.org/resource/嫌儲板","http://www.w3.org/2000/01/rdf-schema#label","嫌儲板"
"http://ja.dbpedia.org/resource/嫌儲板","http://dbpedia.org/ontology/wikiPageID",1288714
"http://ja.dbpedia.org/resource/嫌儲板","http://dbpedia.org/ontology/wikiPageRevisionID",37009596
"http://ja.dbpedia.org/resource/嫌儲板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑談系2_(2ちゃんねるカテゴリ)"
"http://ja.dbpedia.org/resource/嫌儲板","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雑談系2_(2ちゃんねるカテゴリ)"
"http://ja.dbpedia.org/resource/嫌儲板","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/嫌儲板","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嫌儲板?oldid=37009596&ns=0"
"http://ja.dbpedia.org/resource/嫌儲板","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嫌儲板"
"http://ja.wikipedia.org/wiki/嫌儲板","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嫌儲板"
